"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Omán hadereje"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057j6c"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://dbpedia.org/ontology/wikiPageID",121603
"http://hu.dbpedia.org/resource/Omán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745063
"http://hu.dbpedia.org/resource/Omán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/dátum",1907
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/kép","Royal Armed Forces of Oman Seal.svg"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 49 500 fő"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/név","Omán hadereje"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/ország","Omán"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://dbpedia.org/ontology/abstract","Omán hadereje, hivatalosan nevén a Sultan of Oman's Armed Forces (Az Ománi Szultán Fegyveres Erői) három haderőnemből, a szárazföldi haderőből, a légierőből és a haditengerészetből, valamint két speciális, önálló szárazföldi egységből áll. Költségvetése méretéhez képest magasnak számít, 2017-ben 8,686 milliárd amerikai dollár volt. A fegyveres erők teljhatalmú, korlátlan főparancsnoka a mindenkori ománi szultán. A mai modern ománi haderő létrehozása és megteremtése Kábúsz szultán (1970-2020) nevéhez fűződik."
"http://hu.dbpedia.org/resource/Omán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omán_hadereje?oldid=23745063&ns=0"
"http://hu.dbpedia.org/resource/Omán_hadereje","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Omán_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omán_hadereje"
"http://hu.wikipedia.org/wiki/Omán_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omán_hadereje"
