"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/2000/01/rdf-schema#label","Edmund Wojtyła"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://dbpedia.org/ontology/wikiPageID",1534231
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://dbpedia.org/ontology/wikiPageRevisionID",22200027
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://dbpedia.org/ontology/abstract","Edmund Antoni Wojtyła (Krakkó, 1906. augusztus 27. – , 1932. december 4.) lengyel orvos, Emilia és Karol Wojtyła fia, Karol Wojtyła, a későbbi Szent II. János Pál pápa bátyja."
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Wojtyła?oldid=22200027&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund_Wojtyła"
"http://hu.wikipedia.org/wiki/Edmund_Wojtyła","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund_Wojtyła"
