"subject","predicate","object"
"http://hu.dbpedia.org/resource/EPK","http://www.w3.org/2000/01/rdf-schema#label","EPK"
"http://hu.dbpedia.org/resource/EPK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02956h"
"http://hu.dbpedia.org/resource/EPK","http://dbpedia.org/ontology/wikiPageID",447828
"http://hu.dbpedia.org/resource/EPK","http://dbpedia.org/ontology/wikiPageRevisionID",8724274
"http://hu.dbpedia.org/resource/EPK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Politikai_Közösség"
"http://hu.dbpedia.org/resource/EPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/EPK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EPK?oldid=8724274&ns=0"
"http://hu.dbpedia.org/resource/EPK","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/EPK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EPK"
"http://hu.wikipedia.org/wiki/EPK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EPK"
