"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Iris (román együttes)"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm7l0"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_együttesek"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://dbpedia.org/ontology/wikiPageID",884234
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22483048
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/iris_f5"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://dbpedia.org/ontology/abstract","Az Iris egy román rockegyüttes, mely 1977-ben alakult meg Bukarestben. Fennállása során számos zenész megfordult a zenekarban."
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iris_(román_együttes)?oldid=22483048&ns=0"
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Iris_(román_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iris_(román_együttes)"
"http://hu.wikipedia.org/wiki/Iris_(román_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iris_(román_együttes)"
