"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszparuh-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Erebus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mount_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olavtoppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ongal-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Strauss-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tangra-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tervel-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vinson_Massif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",833885
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10276897
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_hegyei,_hegységei?oldid=10276897&ns=14"
