"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_szerbiai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2007-es_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2008-as_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2010-es_magyar_nemzeti_tanácsi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2012-es_szerbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2012-es_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2012-es_vajdasági_tartományi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2014-es_magyar_nemzeti_tanácsi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2014-es_szerbiai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2016-os_szerbiai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2016-os_vajdasági_tartományi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_magyar_nemzeti_tanácsi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2020-as_szerbiai_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Brnabić-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Dačić-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Szerbia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",270604
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17393019
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_politikai_élete?oldid=17393019&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Tanács_(Vajdaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Magyarország_és_Szerbia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Szerbia_csatlakozása_az_Európai_Unióhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
