"subject","predicate","object"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/2000/01/rdf-schema#label","REO Speedwagon"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageID",1427576
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageRevisionID",23586236
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/reo-speedwagon-mn0000327735"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/bdc70372-7e8a-4cb9-8d33-f036b3b7cdc1"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/reo-speedwagon-cant-fight-this-feeling/"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/12785-reo-speedwagon"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/abstract","Az REO Speedwagon amerikai rockegyüttes. 1967-ben alakultak az Illinois állambeli Champaign-ben. Első lemezük 1971-ben jelent meg. Az 1970-es és '80-as években számítottak népszerűnek, főleg az Egyesült Államokban. Az 1990-es évekre csökkent irántuk az érdeklődés, de mint koncertzenekar továbbra is sikeresek maradtak. A ""Keep On Loving You"" című daluk megtalálható a Grand Theft Auto: Vice City Stories videójátékban is. Lemezkiadóik: Epic Records, Speedwagon Records, Sony Records/Legacy Records. Eleinte hard/progresszív/blues rockot játszottak, majd Kevin Cronin belépésével stílusuk megváltozott, áttértek a könnyen befogadható aréna/pop/soft rock műfajokra. Nevüket az ""REO Speed Wagon"" nevű pick-up-ról kapták, amelyet az REO Motor Car Company gyártott. Az autóval ellentétben a zenekar nevét nem ""reo""nak kell ejteni, hanem betűzve."
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/REO_Speedwagon?oldid=23586236&ns=0"
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/REO_Speedwagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/REO_Speedwagon"
"http://hu.wikipedia.org/wiki/REO_Speedwagon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/REO_Speedwagon"
