"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","La Isabela nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzjt9"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_repülőterei"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",179281
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23569700
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703042422/http:/www.aerodom.com/2005/aeropuertos_laisabela.htm"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715091344/http:/worldaerodata.com/wad.cgi%3Fid=DR00005"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070531235747/http:/www.caribbeanaviation.com/airports.htm"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","La Isabela nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","La Isabela nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Dominikai Köztársaság"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","La Isabela International Airport"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Santo Domingo"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","JBQ"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","MDJB"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1650
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A La Isabela nemzetközi repülőtér (IATA: JBQ, ICAO: MDJB) (hivatalos neve: Dr. Joaquin Balaguer repülőtér, illetve a hely után, ahol található: Aeropuerto del Higuero) a Las Américas nemzetközi repülőtér mellett Santo Domingo és a Dominikai Köztársaság egyik nemzetközi repülőtere."
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","JBQ"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","MDJB"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Santo_Domingo_(Dominikai_Köztársaság)"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Isabela_nemzetközi_repülőtér?oldid=23569700&ns=0"
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",3416
"http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Isabela_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/La_Isabela_Nemzetközi_Repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/La_Isabela_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Isabela_nemzetközi_repülőtér"
