"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/2000/01/rdf-schema#label","Murgeni"
"http://hu.dbpedia.org/resource/Murgeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415kp8"
"http://hu.dbpedia.org/resource/Murgeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye_települései"
"http://hu.dbpedia.org/resource/Murgeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Murgeni","http://dbpedia.org/ontology/wikiPageID",348355
"http://hu.dbpedia.org/resource/Murgeni","http://dbpedia.org/ontology/wikiPageRevisionID",21012473
"http://hu.dbpedia.org/resource/Murgeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariamurgeni.ro/"
"http://hu.dbpedia.org/resource/Murgeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-MURGENI/123373/"
"http://hu.dbpedia.org/resource/Murgeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=427&localitate_id=474"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
