"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaén_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://www.w3.org/2000/01/rdf-schema#label","Jaén"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://dbpedia.org/ontology/wikiPageID",1667234
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",22843909
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://www.w3.org/2004/02/skos/core#prefLabel","Jaén"
"http://hu.dbpedia.org/resource/Kategória:Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jaén?oldid=22843909&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jaén_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jaén"
"http://hu.dbpedia.org/resource/Real_Jaén_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén"
