"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/2000/01/rdf-schema#label","Bracigliano"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf3k"
"http://hu.dbpedia.org/resource/Bracigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/wikiPageID",191724
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/wikiPageRevisionID",23617160
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bracigliano","http://xmlns.com/foaf/0.1/name","Bracigliano"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/név","Bracigliano"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/terület",14
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/weboldal","www.comune.bracigliano.sa.it/"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/címer","Bracigliano.gif"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/irányítószám",84042
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/népsűrűség",373
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Bracigliano","http://hu.dbpedia.org/property/tszf",327
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/abstract","Bracigliano község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/postalCode","84042"
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Bracigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bracigliano?oldid=23617160&ns=0"
"http://hu.dbpedia.org/resource/Bracigliano","http://dbpedia.org/ontology/wikiPageLength",3846
"http://hu.dbpedia.org/resource/Bracigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bracigliano"
"http://hu.wikipedia.org/wiki/Bracigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bracigliano"
