"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/FIFA_16","http://www.w3.org/2000/01/rdf-schema#label","FIFA 16"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EA_Sports-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_videójátékok"
"http://hu.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/wikiPageID",1351257
"http://hu.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/wikiPageRevisionID",23221164
"http://hu.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.easports.com/fifa"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/cím","FIFA 16"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Canada"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/kiadásiDátum",2015
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EA_Sports"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/korhatár",3
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Ignite"
"http://hu.dbpedia.org/resource/FIFA_16","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
