"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://www.w3.org/2000/01/rdf-schema#label","Az V. dinasztia családfája"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_családfák"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageID",648996
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",23888083
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_V._dinasztia_családfája?oldid=23888083&ns=0"
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageLength",3742
"http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_V._dinasztia_családfája"
"http://hu.wikipedia.org/wiki/Az_V._dinasztia_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_V._dinasztia_családfája"
