"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2000-es labdarúgó-Európa-bajnokság (B csoport)"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3f51"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageID",1131315
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23751230
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64855/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64856/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64853/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64854/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64851/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64852/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/00e-final.html%7Ctitle=Euro"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/standings/round=1458/group=1218/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
