"subject","predicate","object"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/2000/01/rdf-schema#label","5293 Bentengahama"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0z8s"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://dbpedia.org/ontology/wikiPageID",563320
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://dbpedia.org/ontology/wikiPageRevisionID",13255277
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/aphélium",443487376
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masanori_Matsuyama"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/felszállóCsomó",111.106
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/félNagytengely",399209099
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/inklináció",13.951
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/közepesAnomália",146.982
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/név",5293
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/perihélium",354930822
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/perihéliumSzöge",10.91
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/periódus",1592.25
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://dbpedia.org/ontology/abstract","Az 5293 Bentengahama (ideiglenes jelöléssel 1991 BQ2) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. január 23-án."
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masanori_Matsuyama"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5293_Bentengahama?oldid=13255277&ns=0"
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/5293_Bentengahama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5293_Bentengahama"
"http://hu.wikipedia.org/wiki/5293_Bentengahama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5293_Bentengahama"
