"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://www.w3.org/2000/01/rdf-schema#label","Mily, a kíváncsi"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://dbpedia.org/ontology/wikiPageID",1413273
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://dbpedia.org/ontology/wikiPageRevisionID",22387975
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaklikk.hu/2016/08/30/mily-a-kivancsi"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917162334/http:/tv.24.hu/musorok/epizod/mily-a-kivancsi/a-titanok-320618"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mily,_a_kíváncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
