"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Greve_Fodbold"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/2000/01/rdf-schema#label","Greve Fodbold"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_y56"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://dbpedia.org/ontology/wikiPageID",559544
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://dbpedia.org/ontology/wikiPageRevisionID",17009628
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grevefodbold.dk/"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://xmlns.com/foaf/0.1/name","Greve Fodbold"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://xmlns.com/foaf/0.1/nick","Den Blå Bølge"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_harmadosztály"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/alapítva",1935
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/bajnokság",2
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/becenév","Den Blå Bølge"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/csapatnév","Greve Fodbold"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/edző","Morten Eskesen"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/elnök","Carsten Rasmussen"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/honlap","www.grevefodbold.dk"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
