"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Vilas"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k7fg"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teniszezők"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/wikiPageID",303971
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/wikiPageRevisionID",21877128
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008213416/http:/www.tennisfame.com/famer.aspx%3FpgID=867&hof_id=120"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://xmlns.com/foaf/0.1/name","Guillermo Vilas"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/kép","Vilas-1975.jpg"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/képaláírás","Vilas 1975-ben"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/név","Guillermo Vilas"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/frissítve",2008
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/australianOpen","Gy"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/eredményekEgyesben",923
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/eredményekPárosban",216
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/kéz","Bal; egykezes fonák"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/profiKarrierKezdete",1969
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/rolandGarros","Gy"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",68
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",15
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/usOpen","Gy"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 2"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 175"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/visszavonult",1992
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://hu.dbpedia.org/property/összkereset","$ 4 923 882"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/abstract","Guillermo Vilas (Buenos Aires, 1952, augusztus 17. –) egykori argentin hivatásos teniszező. Ő lett az első dél-amerikai férfi, aki Grand Slam-tornát tudott nyerni, amikor 1977-ben megnyerte a Roland Garros férfi egyesét. Ezután még háromszor diadalmaskodott Grand Slam-tornán: 1977-ben a US Opent, 1978-ban és 1979-ben az Australian Opent nyerte meg. Legjobb helyezése a világranglistán a 2. volt. Legjobb évében, 1977-ben összesen 16 tornát nyert (máig rekord), ebből kettő Grand Slam volt, de ekkor sem tudta elvenni a világelsőséget az amerikai Jimmy Connorstól. Ebben az évben produkált egy 46 meccses veretlenségi sorozatot, ami szintén máig rekordnak számít. Vilas hatására vált népszerűvé a tenisz Latin-Amerikában, a mai argentin teniszsztárok közül Guillermo Coriát és Guillermo Cañast is róla nevezték el. 1991-ben felvették az International Tennis Hall of Fame tagjai közé."
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/plays","1/4D (1975, 1976)"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/salary","4.0"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mar_del_Plata"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillermo_Vilas?oldid=21877128&ns=0"
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://dbpedia.org/ontology/wikiPageLength",4177
"http://hu.dbpedia.org/resource/Guillermo_Vilas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillermo_Vilas"
"http://hu.wikipedia.org/wiki/Guillermo_Vilas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillermo_Vilas"
