"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://www.w3.org/2000/01/rdf-schema#label","Dominikai karcsúboa"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp03tn"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_hüllői"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/wikiPageID",794296
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/wikiPageRevisionID",22486023
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Epicrates%20gracilis&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&hl=hu&tab=wi&biw=1347&bih=507"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=634799"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species.php%3Fgenus=Epicrates&species=gracilis"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/name","Dominikai karcsúboa"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/wikispecies","Epicrates gracilis"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/binomial","Epicrates gracilis"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/genus","Epicrates"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/species","E. gracilis"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/abstract","A dominikai karcsúboa (Epicrates gracilis) az óriáskígyófélék (Boidae) családjába és a valódi boák (Boinae) alcsaládjába tartozó szárazföldi kígyófaj."
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominikai_karcsúboa?oldid=22486023&ns=0"
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Dominikai_karcsúboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominikai_karcsúboa"
"http://hu.dbpedia.org/resource/Epicrates_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dominikai_karcsúboa"
"http://hu.wikipedia.org/wiki/Dominikai_karcsúboa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominikai_karcsúboa"
