"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brignole_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Brin_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Sablon:Genova_metró","http://dbpedia.org/ontology/wikiPageID",1188654
"http://hu.dbpedia.org/resource/Sablon:Genova_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22783583
"http://hu.dbpedia.org/resource/Sablon:Genova_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Genova_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Genova_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Genova_metró?oldid=22783583&ns=10"
"http://hu.dbpedia.org/resource/Darsena_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/De_Ferrari_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Dinegro_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Principe_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/San_Giorgio_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Sarzano/Sant’Agostino_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
