"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 5 kilométeres hosszútávúszás a 2009-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp3qy"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2009-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1004788
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19040501
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010901010300FFFFFFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010901010300FFFFFFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NZL"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GUA"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRE"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANT"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SVK"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ECU"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UKR"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RSA"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VEN"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HKG"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SLO"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A női 5 kilométeres hosszútávúszást a 2009-es úszó-világbajnokságon július 21-én rendezték meg."
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon?oldid=19040501&ns=0"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon"
