"subject","predicate","object"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/2000/01/rdf-schema#label","5830 Simohiro"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yglmx"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://dbpedia.org/ontology/wikiPageID",572082
"http://hu.dbpedia.org/resource/5830_Simohiro","http://dbpedia.org/ontology/wikiPageRevisionID",13257611
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/aphélium",409315422
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5830_Simohiro","http://hu.dbpedia.org/property/epocha",""
