"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://dbpedia.org/ontology/wikiPageID",223553
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13459262
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_mozdonyok?oldid=13459262&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_mozdonyok"
