"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/2000/01/rdf-schema#label","Albersdorf-Prebuch"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/wikiPageID",1403801
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/wikiPageRevisionID",22168115
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albersdorf.at"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61701&gemnam=Albersdorf-Prebuch"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://xmlns.com/foaf/0.1/name","Albersdorf-Prebuch"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/kép","Postelgraben-Rupertikapelle_2515.jpg"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/képaláírás","A postelgrabeni Szt. Rupert-kápolna"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/név","Albersdorf-Prebuch"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/terület",14.15
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/weboldal","www.albersdorf.at"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/irányítószám",8181
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/körzethívószám",3112
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://hu.dbpedia.org/property/tszf",366
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/abstract","Albersdorf-Prebuch osztrák község Stájerország Weizi járásában. 2018 januárjában 2037 lakosa volt."
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/areaCode","03112, 03178"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/postalCode","8181, 8200, 8211"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albersdorf-Prebuch?oldid=22168115&ns=0"
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Albersdorf-Prebuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albersdorf-Prebuch"
"http://hu.wikipedia.org/wiki/Albersdorf-Prebuch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albersdorf-Prebuch"
