"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/2000/01/rdf-schema#label","Laura Steinbach"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5mvp"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/wikiPageID",1034516
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/wikiPageRevisionID",23228502
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhb.de/nationalteams/frauen/spielerinnen/detailseiten-spielerinnen/laura-steinbach/persoenliche-daten.html%23five"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130920034454/http:/handball.hu/player/4819_steinbach_laura/"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/kereso/laura%20steinbach"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/kép","Laura Steinbach 01.jpg"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/képaláírás","Laura Steinbach 2008-ban egy válogatott mérkőzésen"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/név","Laura Steinbach"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/url","http://www.fradi.hu/hu/kereso/laura%20steinbach"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/klub","Prosetecnisa Zuazo"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/klub","Spreefüxxe Berlin"
"http://hu.dbpedia.org/resource/Laura_Steinbach","http://hu.dbpedia.org/property/klub","DJK/MJC Trier"
