"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://www.w3.org/2000/01/rdf-schema#label","Fenyőkúti tőzegláp"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageID",1546867
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageRevisionID",23179168
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocaching.hu/caches.geo%3Fid=4625"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvarhelyszek.eloerdely.ro/termeszet/fenyokuti-tozeglap"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyinimrod.ro/archivum/video/elkeszult-a-fenyokuti-tozeglap-tanosvenye"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-fenyokuti-tozeglap/"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/abstract","A Korondhoz tartozó Fenyőkúton, a kis település északkeleti határában tőzegláp alakult ki az évezredek folyamán."
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyőkúti_tőzegláp?oldid=23179168&ns=0"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyőkúti_tőzegláp"
"http://hu.wikipedia.org/wiki/Fenyőkúti_tőzegláp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp"
