"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dpi","http://www.w3.org/2000/01/rdf-schema#label","Dpi"
"http://hu.dbpedia.org/resource/Dpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tf1w"
"http://hu.dbpedia.org/resource/Dpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/Dpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Dpi","http://dbpedia.org/ontology/wikiPageID",260385
"http://hu.dbpedia.org/resource/Dpi","http://dbpedia.org/ontology/wikiPageRevisionID",23360638
"http://hu.dbpedia.org/resource/Dpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobyip.com/detectmonitordpi.php"
"http://hu.dbpedia.org/resource/Dpi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rideau-info.com/photos/mythdpi.html"
"http://hu.dbpedia.org/resource/Dpi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dpi","http://dbpedia.org/ontology/abstract","A DPI (dots per inch, pont per hüvelyk) és a vele rokon PPI (pixels per inch, képelem per hüvelyk) a nyomtatók és kijelzők pont-, illetve pixelsűrűségének jellemzésére szolgáló mértékegységek: az egy hüvelykre (azaz 25,4 mm-re) eső képpontok, illetve képelemek (pixelek) számát adja meg. Egy 25 DPI-s pontsűrűség tehát hozzávetőlegesen 1 mm × 1 mm-es képpontokat jelent. Gyakorta használják , grafikus megjelenítőeszközök, nyomtatók, lapolvasók pont-, illetve pixelsűrűségének jellemzésére. Monitoron elterjedt a 72 DPI használata, nyomtatásnál a 300 feletti DPI jelenti a fotó minőséget. Gyakran keverik a felbontással, mely a kép összes pixelének meghatározására való."
"http://hu.dbpedia.org/resource/Dpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dpi?oldid=23360638&ns=0"
"http://hu.dbpedia.org/resource/Dpi","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Dpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dpi"
"http://hu.wikipedia.org/wiki/Dpi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dpi"
