"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_busz_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/31-es_busz_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/341-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/372-es_busz_(2016–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/51-es_busz_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/52-es_busz_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/61-es_busz_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Vác megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1401551
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17745026
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Vác megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Vác_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vác_megszűnt_autóbuszvonalai?oldid=17745026&ns=14"
