"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/2000/01/rdf-schema#label","Nüszl László"
"http://hu.dbpedia.org/resource/Nüszl_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Nüszl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Nüszl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nüszl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nüszl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Nüszl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nüszl_László","http://dbpedia.org/ontology/wikiPageID",929349
"http://hu.dbpedia.org/resource/Nüszl_László","http://dbpedia.org/ontology/wikiPageRevisionID",22099423
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/név","Nüszl László"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Nüszl_László","http://hu.dbpedia.org/property/szakma","bőr- és nemi beteggyógyász szakorvos,"
"http://hu.dbpedia.org/resource/Nüszl_László","http://dbpedia.org/ontology/abstract","Nüszl László (Temesvár, 1938. június 29. – Marosvásárhely, 1997. március 2.) erdélyi magyar orvos, bőr- és nemi beteggyógyász szakorvos, szakíró."
"http://hu.dbpedia.org/resource/Nüszl_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nüszl_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nüszl_László?oldid=22099423&ns=0"
"http://hu.dbpedia.org/resource/Nüszl_László","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Nüszl_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nüszl_László"
"http://hu.wikipedia.org/wiki/Nüszl_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nüszl_László"
