"subject","predicate","object"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/2000/01/rdf-schema#label","1124 Stroobantia"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj028"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://dbpedia.org/ontology/wikiPageID",527314
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://dbpedia.org/ontology/wikiPageRevisionID",23736674
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.67
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/albedó",0.157
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/aphélium",452683920
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/excentricitás",0.034
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/felfedezésIdeje",1928
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1124_Stroobantia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
