"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://www.w3.org/2000/01/rdf-schema#label","Kanadai aranygyökér"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xwdr"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://dbpedia.org/ontology/wikiPageID",322177
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://dbpedia.org/ontology/wikiPageRevisionID",22245263
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/name","Kanadai aranygyökér"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/wikicommonscat","Hydrastis canadensis"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/binomial","Hydrastis canadensis"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/genus","Hydrastis"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/species","H. canadensis"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://dbpedia.org/ontology/abstract","A kanadai aranygyökér (Hydrastis canadensis) a boglárkavirágúak (Ranunculales) rendjének boglárkafélék (Ranunculaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_aranygyökér?oldid=22245263&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_aranygyökér"
"http://hu.dbpedia.org/resource/Hidrasztisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_aranygyökér"
"http://hu.dbpedia.org/resource/Hydrastis_canadense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_aranygyökér"
"http://hu.dbpedia.org/resource/Hydrastis_canadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_aranygyökér"
"http://hu.wikipedia.org/wiki/Kanadai_aranygyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_aranygyökér"
