"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/2000/01/rdf-schema#label","Güzelçamlı"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7xwb"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_riviéra"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://dbpedia.org/ontology/wikiPageID",303666
"http://hu.dbpedia.org/resource/Güzelçamlı","http://dbpedia.org/ontology/wikiPageRevisionID",23565150
"http://hu.dbpedia.org/resource/Güzelçamlı","http://xmlns.com/foaf/0.1/name","Güzelçamlı"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Güzelçamlı","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Güzelçamlı","http://xmlns.com/foaf/0.1/nick","Çamlı"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/becenév","Çamlı"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/név","Güzelçamlı"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/weboldal","guzelcamli.bel.tr"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/irányítószám",9400
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/polgármester","Bayram Bayaözlü"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/tartomány","Aydın"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/körzethívószám",90256
"http://hu.dbpedia.org/resource/Güzelçamlı","http://hu.dbpedia.org/property/régió","Égei-tengeri"
"http://hu.dbpedia.org/resource/Güzelçamlı","http://dbpedia.org/ontology/abstract","Güzelçamlı (röviden csak Çamlı) egy tengerparti város Törökországban, Aydın tartományban. körzet budzsakjában található, Kuşadası üdülővárostól 23 km-re."
"http://hu.dbpedia.org/resource/Güzelçamlı","http://dbpedia.org/ontology/areaCode","00 90 256"
