"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Finnország az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119_9r6"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1141659
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23173502
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32192/index.html"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32199/index.html"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32207/index.html"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Kijev)"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dinamo_Stadion_(Minszk)"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",105
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Tissari"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Alila"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Šestić"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Soini"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/gólszerző","Šećerbegović"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","720.0"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32192/index.html"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32199/index.html"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32207/index.html"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Kubai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mario_Rubio_Vázquez"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Albannai_Abdulwahab"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ramón_Calderón_Castro"
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",40000
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",12
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",16
"http://hu.dbpedia.org/resource/Finnország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Peter_Tallberg"
