"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/2000/01/rdf-schema#label","Mylaei csata"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cqk5"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://dbpedia.org/ontology/wikiPageID",478509
"http://hu.dbpedia.org/resource/Mylaei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21904539
"http://hu.dbpedia.org/resource/Mylaei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ps-pz/punic_war/1pw00.html"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://dbpedia.org/ontology/abstract","A mylaei csata ie. 260-ban játszódott le, az első pun háború részeként. Az ókori Mylae Szicílián, a mai Milazzo helyén terült el. E csata volt az első nagy tengeri csata a két háborúzó fél között. A csatát a rómaiak nyerik."
"http://hu.dbpedia.org/resource/Mylaei_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mylaei_csata?oldid=21904539&ns=0"
"http://hu.dbpedia.org/resource/Mylaei_csata","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Mylaei_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mylaei_csata"
"http://hu.dbpedia.org/resource/Mylae-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mylaei_csata"
"http://hu.wikipedia.org/wiki/Mylaei_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mylaei_csata"
