"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/2000/01/rdf-schema#label","Stuart Eleonóra tiroli grófné"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2n69"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://xmlns.com/foaf/0.1/givenName","Eleonore von Schottland"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://xmlns.com/foaf/0.1/givenName","Eleanor Stewart/Eilionòir Stiùbhart"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1433-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroli_grófnék"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
