"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnaud_de_Comps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Auger_de_Balben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Boldog_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Gastone_de_Murols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Gilbert_d’Aissailly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://www.w3.org/2000/01/rdf-schema#label","Szentföldi johannita nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://dbpedia.org/ontology/wikiPageID",1716958
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://dbpedia.org/ontology/wikiPageRevisionID",22934464
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Szentföldi johannita nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentföldi_johannita_nagymesterek?oldid=22934464&ns=14"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Roger_de_Moulins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Szíriai_Joubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
