"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkapitány)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zrínyi_Ádám"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Zrínyi Ádám"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk7tj"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zrínyi_család"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://dbpedia.org/ontology/wikiPageID",330363
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",22384701
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogyi_főispán"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/előző","gr. Esterházy Ferenc"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/előző","gr. Nádasdy Ferenc"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/következő","gr. Esterházy Gábor"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/évek","--12-14"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://hu.dbpedia.org/property/évek",1683
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://dbpedia.org/ontology/abstract","Gróf Zrínyi Ádám (Bécs, 1662. december 24. – Zalánkemén, 1691. augusztus 19.) zászlósúr, Zrínyi Miklós, a költő és hadvezér és Löbl Mária Zsófia fia, Zrínyi Péter unokaöccse."
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrínyi_Ádám?oldid=22384701&ns=0"
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Zrínyi_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrínyi_Ádám"
"http://hu.wikipedia.org/wiki/Zrínyi_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrínyi_Ádám"
