"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Costa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Enrique_Granados_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Javier_Estrada_Fernández","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/2000/01/rdf-schema#label","Lleida"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r4w"
"http://hu.dbpedia.org/resource/Lleida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageID",1100109
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageRevisionID",23867103
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udl.cat/"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paeria.es"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lleidatur.com/"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201140848/http:/cat.lleida.com/"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lleidatur.com"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lleida_tartományban"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/date",20070302200942
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/terület",211.7
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/url","http://www.lleidatur.com/"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/megye","Segrià"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/autonómKözösség","Katalónia"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/körzethívószám","+34 973"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Katalán_nyelv"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/agglomerációNépessége",250
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/népességElővárosokkal",138
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Lleida","http://hu.dbpedia.org/property/governmentType","http://hu.dbpedia.org/resource/Mayor-council_government"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/abstract","Lleida (spanyolul: Lérida) város Nyugat-Katalóniában, a hasonló nevű megye székhelye a Segre folyó partján. Lleida járás közvetlenül Aragónia mellett fekszik, a Zaragoza felé vezető A2-es úton tőle 20 kilométerre Fraga már Aragóniában van. A város a Katalán központi mélyföldön fekszik. Anyavárosi területe mintegy 250 000 lakosú. Segrià katalán tartomány székhelye és legnagyobb városa. Raimat és Sucs elővárosokkal együtt 137 387 lakosa volt 2010-ben. Lleida Katalónia egyik legősibb városa, a bronzkor óta lakott. A rómaiak érkezéséig az ilergéták lakta. Augustus császár Ilerda nevet adott a városnak."
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/areaCode","+34 973"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Segrià"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Lleida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lleida?oldid=23867103&ns=0"
"http://hu.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/wikiPageLength",34421
"http://hu.dbpedia.org/resource/Lleida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lleida"
"http://hu.dbpedia.org/resource/Lleida_(tartomány)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Lleida_Esportiu","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Lleida_Esportiu","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Sergej_Milinković-Savić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Sergej_Milinković-Savić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/UE_Lleida","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/UE_Lleida","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Weiszbrunn_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Weiszbrunn_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lleida"
"http://hu.dbpedia.org/resource/Lérida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lleida"
"http://hu.wikipedia.org/wiki/Lleida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lleida"
