"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Suriname zászlaja"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgq_"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://dbpedia.org/ontology/wikiPageID",85674
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13150974
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Suriname.svg"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/név","Suriname zászlaja"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-25"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://dbpedia.org/ontology/abstract","Suriname zászlajában az arany csillag a fényes jövő szimbóluma, amelyet az révén fognak megteremteni. A zöld szín a termékeny földet, a fehér az igazságot és a szabadságot, a vörös a jobb életért folytatott küzdelmet szimbolizálja."
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suriname_zászlaja?oldid=13150974&ns=0"
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Suriname_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suriname_zászlaja"
"http://hu.wikipedia.org/wiki/Suriname_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suriname_zászlaja"
