"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://www.w3.org/2000/01/rdf-schema#label","Kojak (nyalóka)"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://dbpedia.org/ontology/wikiPageID",1638946
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://dbpedia.org/ontology/wikiPageRevisionID",21691746
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/kép","Kojak nyalóka.JPG"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/képaláírás","Kojak „Pink” és „White”"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/név","Kojak"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/típus","édesség"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Kojak"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/gyártásHelye","Mezőberény, Sweet Food Kft."
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/alapanyagok","cukor, glükózszirup, kakaós bevonómassza, hidrogénezett növényi zsír, tojásfehérjepor, kristályvanillin"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://hu.dbpedia.org/property/kalória","34.0"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://dbpedia.org/ontology/abstract","A Kojak a mezőberényi Sweet Food Kft. által gyártott nyalóka, mely a népszerű Kojak televíziós sorozat főszereplőjéről kapta a nevét. A termék vaníliás ízű nyalóka, melyet csokoládé borít, de kapható csokoládés ízben, fehér csokoládéval borítva, rózsaszín színben epres-joghurtos ízben, valamint 2018 óta különféle gyógynövényes változatban is. A termék gluténmentes."
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kojak_(nyalóka)?oldid=21691746&ns=0"
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://dbpedia.org/ontology/wikiPageLength",4255
"http://hu.dbpedia.org/resource/Kojak_(nyalóka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kojak_(nyalóka)"
"http://hu.dbpedia.org/resource/Kojak_nyalóka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kojak_(nyalóka)"
"http://hu.wikipedia.org/wiki/Kojak_(nyalóka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kojak_(nyalóka)"
