"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elagabal","http://www.w3.org/2000/01/rdf-schema#label","Elagabal"
"http://hu.dbpedia.org/resource/Elagabal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqv7"
"http://hu.dbpedia.org/resource/Elagabal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Elagabal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Elagabal","http://dbpedia.org/ontology/wikiPageID",570928
"http://hu.dbpedia.org/resource/Elagabal","http://dbpedia.org/ontology/wikiPageRevisionID",23044212
"http://hu.dbpedia.org/resource/Elagabal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elagabal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elagabal","http://dbpedia.org/ontology/abstract","Elagabal ókori, arab-római napistenség volt. Kultusza kezdetben Emesa város és környezetére terjedt ki (maː Homsz, Szíria), majd rövid időre, 219 és 222 között kultuszát a császár Rómában is gyakorolta, de széles körben nem honosult meg. A Kr. e. I. században arab királyai voltak Emesának, ahol Elegabal tiszteletének már hagyománya volt. A legrégebbi előkerült lelet, amely az istenség és a kultusz létezéséről bizonysággal szolgál, egy, a Kr. u. I. századból származó sztélé. Bár Elegabal csak helyi istenség volt, és máshol nem tisztelték, követői ettől függetlenül mint napistent minden fölött uralkodónak tartották. Mint legfelsőbb istenség a görög Zeusznak ill. a római Jupiternek felelne meg (s mint őneki úgy Elegabalnak is a sas volt a szent madara), másrészt mint napistenség a görög Héliosszal is volt azonossága, így a népi etimológia nevüket Héligabalosz formában félreértelmezte és összemosta. Az Elegabal-kultusz középpontjában egy körülbelül méhkas nagyságú púpos kő, esetleg meteorit állt, amelyet a templomban őriztek. Ilyen köveket a Földközi-tenger különböző népei is tiszteltek, különösen a föníciaiak, pontosabban a punok. Ezeket betilának nevezik (vagy görögösen baitýlia ill. baítyloi), amely elnevezés az arámi bet el („Isten háza“, v.ö. a héber bethel) szóval hozható összefüggésbe. Hasonló kőkultusz uralkodott Carrhae-ban (Harran), ahol a betila „Szin” holdistennek felelt meg. A Kr. u. III. században az Elegabal-kultusz virágzásnak indult, külföldi hatalmasságok évente küldtek ajándékokat a templomnak. A főpap méltósága örökletes volt azon a családon belül, amely a korabeli Emesabeli uralkodótól származott. A idején a főpap egy bizonyos Julius Bassianus volt, a „Bassianus” nevet, amelyet udódai is viseltek, a főpapi cim „Basus” elferdített alakja. Julius Bassianusnak két leánya volt; az idősebbik Julia Domna, a későbbi római császár Septimius Severus (193–211) felesége lett, így gyermeke a későbbi Caracalla szintén viselte Bassianus nevet. A fiatalabbik leány Julia Maesa, két császár nagyanya is volt, egyikük Varius Avitus Bassianus, akire az utókor a ráragasztott „Elagabal” (Heliogabalus) néven emlékezik, holott csak ezt az egy nevet nem viselte, hanem 217-ben, 13 évesen átvette a főpapi tisztet. Ő volt az, aki a szent követ Rómába szállíttatta és az Elagabal-kultuszt római államvallássá nyilvánította, amely így rövid időre világtörténelmi jelentőségűvé vált. A Palatinuson nagy Elagabal-templomot létesítettek. Elagabalus császár meggyilkolása után (222) a követ visszaszállították Emesába, ahol a kultusz tovább élt. Aurelianus császár a palmírai királynő fölötti győzelme után 272-ben ellátogatott az Elegabal-templomba, hogy beváltsa fogadalmát. Aurelianus a napkultusz híve volt "
"http://hu.dbpedia.org/resource/Elagabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elagabal?oldid=23044212&ns=0"
"http://hu.dbpedia.org/resource/Elagabal","http://dbpedia.org/ontology/wikiPageLength",4850
"http://hu.dbpedia.org/resource/Elagabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elagabal"
"http://hu.wikipedia.org/wiki/Elagabal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elagabal"
"http://hu.dbpedia.org/resource/Elegabal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elagabal"
