"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://www.w3.org/2000/01/rdf-schema#label","Bűvös erdő"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://dbpedia.org/ontology/wikiPageID",1674227
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://dbpedia.org/ontology/wikiPageRevisionID",22628836
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/14700/14741/14741.pdf"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00362/html/isteni1.htm%232%7CDante:"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://dbpedia.org/ontology/abstract","A bűvös erdő az absztrakt gondolkozás, a művészet egyik legrégebbi toposza, gyakran az út toposzhoz is kapcsolódik, amikor útkeresésről van szó. Titokzatos átalakulások helyszíne."
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűvös_erdő?oldid=22628836&ns=0"
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Bűvös_erdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűvös_erdő"
"http://hu.wikipedia.org/wiki/Bűvös_erdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűvös_erdő"
