"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Borboly Csaba"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q33yx"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageID",606645
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23708172
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923095512/http:/itthon.transindex.ro/%3Fhir=43894"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923050907/http:/itthon.transindex.ro/%3Fhir=48646"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fhir=43894"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923051005/http:/itthon.transindex.ro/%3Fhir=32899"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://szekelyhon.ro/aktualis/csikszek/ujravalasztottak-borbolyt-a-szuletesnapi-kuldottgyulesen"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fhir=48646"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitamegye.ro/hargita-megye-tanacsa/a-tanacs-tortenete.html"
"http://hu.dbpedia.org/resource/Borboly_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010054708/http:/hargitanepe.eu/borboly-csaba-maradt-az-elnok/"
