"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usébti","http://www.w3.org/2000/01/rdf-schema#label","Usébti"
"http://hu.dbpedia.org/resource/Usébti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05162h"
"http://hu.dbpedia.org/resource/Usébti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészet"
"http://hu.dbpedia.org/resource/Usébti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Usébti","http://dbpedia.org/ontology/wikiPageID",524428
"http://hu.dbpedia.org/resource/Usébti","http://dbpedia.org/ontology/wikiPageRevisionID",23057383
"http://hu.dbpedia.org/resource/Usébti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptianmuseum.org/"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/first","Christiane"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/last","Deroches-Noblecourt"
"http://hu.dbpedia.org/resource/Usébti","http://hu.dbpedia.org/property/title","Tutanhamon"
"http://hu.dbpedia.org/resource/Usébti","http://dbpedia.org/ontology/abstract","Az usébti (angolul ushabti, shwabti, shawabti stb.) az ókori egyiptomi sírokban elhelyezett sírmellékletek egyik fajtája, az elhunytat a túlvilágon helyettesítő szolgaszobor. Feladata, hogy amikor a halottat a túlvilágon munkára szólítják, mágikusan megelevenedve válaszoljon helyette, és elvégezze a feladatot. Innen ered az elnevezése is, az usébti jelentése egyiptomi nyelven „aki válaszol” (a „felel, válaszol” jelentésű wšb igéből)."
"http://hu.dbpedia.org/resource/Usébti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usébti?oldid=23057383&ns=0"
"http://hu.dbpedia.org/resource/Usébti","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Usébti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usébti"
"http://hu.wikipedia.org/wiki/Usébti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usébti"
