"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrosiano","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Roma_Termini"
"http://hu.dbpedia.org/resource/Aurora_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Roma_Termini"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Roma_Termini"
"http://hu.dbpedia.org/resource/Roma_Termini","http://www.w3.org/2000/01/rdf-schema#label","Roma Termini"
"http://hu.dbpedia.org/resource/Roma_Termini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02683tb"
"http://hu.dbpedia.org/resource/Roma_Termini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Roma_Termini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Roma_Termini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Roma_Termini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Roma_Termini","http://dbpedia.org/ontology/wikiPageID",723626
"http://hu.dbpedia.org/resource/Roma_Termini","http://dbpedia.org/ontology/wikiPageRevisionID",21238773
"http://hu.dbpedia.org/resource/Roma_Termini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romatermini.com/"
"http://hu.dbpedia.org/resource/Roma_Termini","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/a-palyaudvar-olaszul-130529"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/cím","Róma,"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/kép",998
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/képaláírás","Roma Termini bejárata"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/megnyitás",1862
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/név","Roma Termini"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Roma_Termini","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Grandi_Stazioni"
