"subject","predicate","object"
"http://hu.dbpedia.org/resource/27_képtelen_történet","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_dervisház","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brasyl","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brasyl","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tamás Gábor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1149313
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23358950
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamás_Gábor_(egyértelműsítő_lap)?oldid=23358950&ns=0"
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",457
"http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tamás_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tamás_Gábor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
