"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algama","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gonam"
"http://hu.dbpedia.org/resource/Algama","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Gonam"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/2000/01/rdf-schema#label","Gonam"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0rzb"
"http://hu.dbpedia.org/resource/Gonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/wikiPageID",1063164
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/wikiPageRevisionID",22750154
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article011580.html%7Caccessdate=2013-11-13%7Cpublisher=%7Clocation=%7Clanguage=orosz%7Cyear=1969%E2%80%931978%7Cedition=3."
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article011580.html"
"http://hu.dbpedia.org/resource/Gonam","http://xmlns.com/foaf/0.1/name","Gonam"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/date",20150610222304
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/hossz",686
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/név","Gonam"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/terület",55600
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article011580.html|accessdate=2013-11-13|publisher=|location=|language=orosz|year=1969–1978|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article011580.html"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sztanovoj-hegylánc"
"http://hu.dbpedia.org/resource/Gonam","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ucsur"
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/abstract","A Gonam (felső szakaszán neve: Monam) (oroszul: Гонам, Гуонам, Монам) folyó Oroszország ázsiai részén, Jakutföldön; az Ucsur bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ucsur"
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sztanovoj-hegylánc"
"http://hu.dbpedia.org/resource/Gonam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonam?oldid=22750154&ns=0"
"http://hu.dbpedia.org/resource/Gonam","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Gonam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonam"
"http://hu.wikipedia.org/wiki/Gonam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonam"
