"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Alonzo"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonzo"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5wyf"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageID",1176261
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageRevisionID",19483923
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_kubai_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/név","Juan Alonzo"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/teljesNév","Juan Alonzo"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_L'Avana"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/klubOrszág","Kuba"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/válogatottOrszág","Kuba"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://hu.dbpedia.org/property/válogatottÉvek",19
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/abstract","Juan Alonzo (1911 – ?) kubai válogatott labdarúgó. A kubai válogatott tagjaként részt vett az 1938-as világbajnokságon."
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/birthName","Juan Alonzo"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/nationalYears","0019"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_L'Avana"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Alonzo?oldid=19483923&ns=0"
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Juan_Alonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Alonzo"
"http://hu.wikipedia.org/wiki/Juan_Alonzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Alonzo"
