"subject","predicate","object"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/2000/01/rdf-schema#label","6572 Carson"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y14v3"
"http://hu.dbpedia.org/resource/6572_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6572_Carson","http://dbpedia.org/ontology/wikiPageID",598262
"http://hu.dbpedia.org/resource/6572_Carson","http://dbpedia.org/ontology/wikiPageRevisionID",23499993
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/aphélium",481845721
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/excentricitás",0.266
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/felszállóCsomó",141.149
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/félNagytengely",380599453
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/inklináció",2.604
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/közepesAnomália",235.264
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/név",6572
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/perihélium",279353185
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/perihéliumSzöge",190.552
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/6572_Carson","http://hu.dbpedia.org/property/periódus",1482.22
"http://hu.dbpedia.org/resource/6572_Carson","http://dbpedia.org/ontology/abstract","A 6572 Carson (ideiglenes jelöléssel 1938 SX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. szeptember 22-én."
"http://hu.dbpedia.org/resource/6572_Carson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/6572_Carson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6572_Carson?oldid=23499993&ns=0"
"http://hu.dbpedia.org/resource/6572_Carson","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/6572_Carson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6572_Carson"
"http://hu.wikipedia.org/wiki/6572_Carson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6572_Carson"
