"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://www.w3.org/2000/01/rdf-schema#label","Delfeayo Marsalis"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://dbpedia.org/ontology/wikiPageID",1693294
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://dbpedia.org/ontology/wikiPageRevisionID",22431309
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturpart.hu/2011/01/12/a_marsalis_csalad_kapta_a_legmagasabb_dzsesszkituntetest"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ryyUMHqp7xU"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/marsalis-family-the/music-redeems/kritika/marsalis-family-the-music-redeems"
