"subject","predicate","object"
"http://hu.dbpedia.org/resource/Integrálszinusz","http://www.w3.org/2000/01/rdf-schema#label","Integrálszinusz"
"http://hu.dbpedia.org/resource/Integrálszinusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_függvények"
"http://hu.dbpedia.org/resource/Integrálszinusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Integrálszinusz","http://dbpedia.org/ontology/wikiPageID",258247
"http://hu.dbpedia.org/resource/Integrálszinusz","http://dbpedia.org/ontology/wikiPageRevisionID",19600626
"http://hu.dbpedia.org/resource/Integrálszinusz","http://dbpedia.org/ontology/abstract","A matematikai analízisben az integrálszinusz függvény az úgynevezett függvény 0-ban eltűnő integrálfüggvénye, azaz a függvény. Neve a latin sinus integralis kifejezésből származik. hozta fel példaként arra, hogy léteznek olyan függvények, melyeknek integrálja nem fejezhető ki zárt alakban illetve a differenciálegyenlet nem integrálható kvadratúrával."
"http://hu.dbpedia.org/resource/Integrálszinusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Integrálszinusz?oldid=19600626&ns=0"
"http://hu.dbpedia.org/resource/Integrálszinusz","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Integrálszinusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Integrálszinusz"
"http://hu.wikipedia.org/wiki/Integrálszinusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Integrálszinusz"
