"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_közlekedése"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonya"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://dbpedia.org/ontology/wikiPageID",290700
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23869328
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/index.php%3Fo=vonkep&num=125"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=125"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ot2zGlR-TWo"
"http://hu.dbpedia.org/resource/Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
