"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Andrea_Pozzo_di_Borgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/Carlo_Buonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/François_Coty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://www.w3.org/2000/01/rdf-schema#label","Korzikaiak"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://dbpedia.org/ontology/wikiPageID",637224
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13325778
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korzika"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Korzikaiak"
"http://hu.dbpedia.org/resource/Kategória:Korzikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korzikaiak?oldid=13325778&ns=14"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
