"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/2000/01/rdf-schema#label","Gastón Gaudio"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344jy"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teniszezők"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://dbpedia.org/ontology/wikiPageID",286103
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://dbpedia.org/ontology/wikiPageRevisionID",18014343
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://xmlns.com/foaf/0.1/name","Gastón Norberto Gaudio"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://xmlns.com/foaf/0.1/nick","El Gato - A macska"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/becenév","El Gato - A macska"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/kép","Gaston Gaudio RG 2005.jpg"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/név","Gastón Norberto Gaudio"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/frissítve",2008
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/eredményekEgyesben",269
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/eredményekPárosban",26
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/kéz","Jobb; Egykezes fonák"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/profiKarrierKezdete",1996
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/rolandGarros","Gy"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",8
