"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burrito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Chiles_en_nogada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Chimichanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Escamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Guacamole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Taco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Torta_ahogada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Uliche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói ételek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://dbpedia.org/ontology/wikiPageID",1067171
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://dbpedia.org/ontology/wikiPageRevisionID",18766595
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói ételek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_ételek?oldid=18766595&ns=14"
