"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Cosima Wagner"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/wikiPageID",1717580
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",22902145
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://koernerverlag.de/nichtbibliographische/etudes.html"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/cosima-wagner/"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/név","Cosima Wagner"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://hu.dbpedia.org/property/születésiNév","Francesca Gaetana Cosima de Flavigny"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/abstract","Cosima Wagner (Bellagio, 1837. december 24. – Bayreuth, 1930. április 1.) Liszt Ferenc lánya, Richard Wagner felesége."
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/birthName","Francesca Gaetana Cosima de Flavigny"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosima_Wagner?oldid=22902145&ns=0"
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Cosima_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosima_Wagner"
"http://hu.dbpedia.org/resource/Hans_von_Bülow","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Cosima_Wagner"
"http://hu.wikipedia.org/wiki/Cosima_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosima_Wagner"
