"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://www.w3.org/2000/01/rdf-schema#label","Erdei Etelka-díj"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://dbpedia.org/ontology/wikiPageID",1344758
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22584003
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208052008/http:/adhat.hu/szervezet/erdei-etelka-alapitvany"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329033950/http:/www.jag.mako.hu/"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/magyarNév","Erdei Etelka-díj"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Makó_Város_Önkormányzata"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/székhely","Makói József Attila Gimnázium"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://hu.dbpedia.org/property/alapításÉve",1993
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://dbpedia.org/ontology/abstract","Az Erdei Etelka-díj a biológiában kiemelkedő tanulók jutalmazására szolgáló elismerés, melyre a biológia munkaközösség vezetője terjeszti fel az adott tanév végén a jelöltet a kuratóriumnak. A díj odaítéléséről a kuratórium dönt."
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_Etelka-díj?oldid=22584003&ns=0"
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Erdei_Etelka-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_Etelka-díj"
"http://hu.wikipedia.org/wiki/Erdei_Etelka-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_Etelka-díj"
