"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Menyhért Gergő"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3ttq"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvölgye_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_REAC_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/wikiPageID",275101
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",20680854
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_3944bf6"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515014424/http:/www.nemzetisport.hu/mb_jatekosoldal/%3Fj_id=127"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313210255/http:/dvtk.eu/a-csapat/menyhert-gergo/9/"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/név","Menyhért Gergő"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bőcs_KSC"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvölgye_VSC"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/juniorÉvek",-2006
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/klubfriss",2012-03-24
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/abstract","Menyhért Gergő (Miskolc, 1989. október 22. –) magyar labdarúgó. Jelenleg a Rákospalotai EAC csapatának tagja."
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/youthYears","-2006"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bőcs_KSC"
"http://hu.dbpedia.org/resource/Menyhért_Gergő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
