"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armando_Sadiku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói"
"http://hu.dbpedia.org/resource/Enes_Fermino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Barbas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmed_Begzadić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Pergl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Locarno labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1273683
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16316988
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Locarno labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Locarno_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Locarno_labdarúgói?oldid=16316988&ns=14"
