"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Kassai István (építész)"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1430-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://dbpedia.org/ontology/wikiPageID",998202
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",21903787
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://dbpedia.org/ontology/abstract","Kassai István (Kassa, 1430 körül – Buda ?, 1499 előtt) építész, szobrász."
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_István_(építész)?oldid=21903787&ns=0"
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/Kassai_István_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_István_(építész)"
"http://hu.wikipedia.org/wiki/Kassai_István_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_István_(építész)"
