"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Abd_en-Nászer_Uáda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Abd_en-Nászer_Uáda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Abdoulay_Diaby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Abdoulay_Diaby","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Aliou_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Aliou_Cissé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Benoît_Costil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Benoît_Costil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Bernard_Chiarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Bernard_Chiarelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
