"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jese-Ö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Langdarma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Ralpacsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Szongcen_Gampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Thothori_Nyancen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Triszong_Decen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Tibeti uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://dbpedia.org/ontology/wikiPageID",1273432
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",18968214
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_uralkodók?oldid=18968214&ns=14"
