"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://www.w3.org/2000/01/rdf-schema#label","Crew Dragon Demo–2"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Űrállomás"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://dbpedia.org/ontology/wikiPageID",1716603
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://dbpedia.org/ontology/wikiPageRevisionID",23850382
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://dbpedia.org/ontology/abstract","Crew Dragon Demo–2 (hivatalosan Crew Demo–2, SpaceX Demo–2, SpaceX DM–2 vagy Dragon Crew Demo–2) a C206 gyári számú, Endeavour nevű amerikai személyszállító változatú Dragon 2 (Crew Dragon) űrhajó tesztrepülése. Ez a Crew Dragon típus első olyan tesztrepülése, amelyen személyzetet is szállított. Ez volt az Egyesült Államok területéről indított első embereket is szállító küldetés a Space Shuttle program 2011-es leállítása óta, és az első olyan, amely a tengerre száll le az Apollo program befejezése óta. Az űrhajót 2020. augusztus 1-jén 23:35-kor sikeresen leválasztották az ISS-röl. A 19 óra időtartamú visszatérési manőver után a Mexikói-öbölben száll le a vízfelszínre."
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crew_Dragon_Demo–2?oldid=23850382&ns=0"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crew_Dragon_Demo–2"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2"
"http://hu.dbpedia.org/resource/Crew_Dragon_Demo-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2"
"http://hu.wikipedia.org/wiki/Crew_Dragon_Demo–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2"
