"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/2000/01/rdf-schema#label","Aruwimi"
"http://hu.dbpedia.org/resource/Aruwimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01znvs"
"http://hu.dbpedia.org/resource/Aruwimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Aruwimi","http://dbpedia.org/ontology/wikiPageID",402774
"http://hu.dbpedia.org/resource/Aruwimi","http://dbpedia.org/ontology/wikiPageRevisionID",14647250
"http://hu.dbpedia.org/resource/Aruwimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Aruwimi","http://xmlns.com/foaf/0.1/name","Aruwimi"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/hossz",1300
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/kép","In Darkest Africa Aruwimi village.jpg"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/képaláírás","Az Aruwimi  folyó"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/név","Aruwimi"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/terület",116100
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ituri_tartomány"
"http://hu.dbpedia.org/resource/Aruwimi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kongó_(folyó)"
